Start Date,Subject,Location,Start Time,End Time,Description
2024-02-23,DCG Annual Dinner,Derby/Mickleover Hotel,00:00,00:00,event
2024-02-26,DCG Ltd AGM,Chevin GC,19:00,20:00,event
2024-03-24,Bill Steel Memorial Match,Chevin GC,00:00,00:00,event
2024-03-24,Ladies Friendly v Matlock Men,Matlock GC,00:00,00:00,event
2024-04-03,MGU - U16s Spring Meeting,Hawkstone Park GC,00:00,00:00,event
2024-04-04,MGU - U16s Spring Meeting,Hawkstone Park GC,00:00,00:00,event
2024-04-06,Juniors v Alfreton,Alfreton GC,00:00,00:00,event
2024-04-07,Ladies Friendly v Mickleover Men,Mickleover GC,00:00,00:00,event
2024-04-11,Ladies Silver Trophy Matches,As arranged,00:00,00:00,event
2024-04-11,Peter McEvoy Trophy,Copt Heath GC,00:00,00:00,event
2024-04-14,Men's Norman Ward,Kedleston Park GC,00:00,00:00,event
2024-04-15,Men's Interclub Foursomes - Div 1 - Devonshire Cup Knockout,,00:00,00:00,competition
2024-04-15,Men's Interclub Foursomes - Div Inter - Cartwright Cup Knockout,,00:00,00:00,competition
2024-04-15,Men's Interclub Foursomes - Div 2 - Crompton Cup Knockout,,00:00,00:00,competition
2024-04-15,Ladies Bronze Trophy Matches,As arranged,00:00,00:00,event
2024-04-18,Ladies Silver Trophy Matches,As arranged,00:00,00:00,event
2024-04-22,Derbyshire Schools,Chevin GC,00:00,00:00,event
2024-04-22,Ladies Bronze Trophy Matches,As arranged,00:00,00:00,event
2024-04-25,Ladies Silver Trophy Matches,As arranged,00:00,00:00,event
2024-04-25,Mens Derbyshire Seniors Match at home to Lincolnshire (Men's Senior League),Breadsall Priory,00:00,00:00,event
2024-04-28,Boys Under 18's Match away to Warwickshire (Boys Under 18),Moor Hall,00:00,00:00,event
2024-04-29,Ladies Bronze Trophy Matches,As arranged,00:00,00:00,event
2024-05-02,Mens Derbyshire Seniors Match at home to Staffordshire (Men's Senior League),Ashbourne,00:00,00:00,event
2024-05-02,Ladies - Spring Meeting Medal,Ormonde Fields Golf Club,12:18,13:48,competition
2024-05-04,Girls Scratch  Match away to Lincolnshire (Girls Scratch),The Telford,00:00,00:00,event
2024-05-04,Girls Scratch  Match away to Shropshire (Girls Scratch),The Telford,00:00,00:00,event
2024-05-05,Mens Derbyshire 2nd Team Match away to Warwickshire (Midland League - 2nd Team),Ladbrook Park,00:00,00:00,event
2024-05-05,Mens Derbyshire 1st Team  Match at home to Warwickshire (Midland League - 1st Team),Kedleston Park,00:00,00:00,event
2024-05-05,Ladies Derbyshire 1st Team Match away to Cheshire (Ladies 1st Team  ),Stockport,00:00,00:00,event
